﻿"establecimiento_id","establecimiento_nombre","provincia_id","provincia_nombre","departamento_id","departamento_nombre","localidad_id","localidad_nombre","origen_financiamiento","categoria_id","categoria_nombre","codigo_postal","domicilio","sitio_web"
"71020012317697","LUMEDIC S.A.","02","CABA","001","Ciudad de Buenos Aires",2001010,"CIUDAD DE BUENOS AIRES","Privado",711,"No discriminado",0,"SALVADOR MARIA DEL CARRIL 2310","*sin dato*"
"71020012317699","PROMECO","02","CABA","001","Ciudad de Buenos Aires",2001010,"CIUDAD DE BUENOS AIRES","Privado",711,"No discriminado",0,"JUAN B. JUSTO 8052","*sin dato*"
"71020012317595","AMINEL","02","CABA","001","Ciudad de Buenos Aires",2001010,"CIUDAD DE BUENOS AIRES","Privado",711,"No discriminado",0,"Erezcano 3431","*sin dato*"
"71020012317667","DROGUERIA HYLIOS S.A.","02","CABA","001","Ciudad de Buenos Aires",2001010,"CIUDAD DE BUENOS AIRES","Privado",711,"No discriminado",0,"RIVADAVIA 10493","*sin dato*"
"71020012317679","CICLOFAR","02","CABA","001","Ciudad de Buenos Aires",2001010,"CIUDAD DE BUENOS AIRES","Privado",711,"No discriminado",0,"TINOGASTA 4840","*sin dato*"
"71020012317683","PREVENT S.A.","02","CABA","001","Ciudad de Buenos Aires",2001010,"CIUDAD DE BUENOS AIRES","Privado",711,"No discriminado",0,"BOLIVIA 1144","*sin dato*"
"71020012317687","PRODUME","02","CABA","001","Ciudad de Buenos Aires",2001010,"CIUDAD DE BUENOS AIRES","Privado",711,"No discriminado",0,"LUIS SAENZ PEÑA 1674","*sin dato*"
"71020012317688","PROGEN S.A.","02","CABA","001","Ciudad de Buenos Aires",2001010,"CIUDAD DE BUENOS AIRES","Privado",711,"No discriminado",0,"ALSINA 1777 PB","*sin dato*"
"71020012317692","DROGUERIA AUTONOMIA MEDICINAL","02","CABA","001","Ciudad de Buenos Aires",2001010,"CIUDAD DE BUENOS AIRES","Privado",711,"No discriminado",0,"QUIROS 2890","*sin dato*"
"71020012317577","SOLDIST S.R.L.","02","CABA","001","Ciudad de Buenos Aires",2001010,"CIUDAD DE BUENOS AIRES","Privado",711,"No discriminado",0,"Estomba 278","*sin dato*"
"71020012317594","AUDIFARM SALUD S.A.","02","CABA","001","Ciudad de Buenos Aires",2001010,"CIUDAD DE BUENOS AIRES","Privado",711,"No discriminado",0,"DON  BOSCO 4158","*sin dato*"
"71020012317605","DISTRIBUIDORA DE ESPECIALIDADES MEDICINALES VILLA LURO","02","CABA","001","Ciudad de Buenos Aires",2001010,"CIUDAD DE BUENOS AIRES","Privado",711,"No discriminado",0,"JUAN AGUSTIN GARCIA 5260","*sin dato*"
"71020012317610","SEGUERMED S.R.L.","02","CABA","001","Ciudad de Buenos Aires",2001010,"CIUDAD DE BUENOS AIRES","Privado",711,"No discriminado",0,"AV. SAN MARTIN Nº 3160","*sin dato*"
"71020012317622","GALENICA","02","CABA","001","Ciudad de Buenos Aires",2001010,"CIUDAD DE BUENOS AIRES","Privado",711,"No discriminado",0,"TRIUNVIRATO 5379","*sin dato*"
"71020012317628","MEGGAN S.R.L.","02","CABA","001","Ciudad de Buenos Aires",2001010,"CIUDAD DE BUENOS AIRES","Privado",711,"No discriminado",0,"CALIFORNIA 2209","*sin dato*"
"71020012317631","MARTORANI S.A.","02","CABA","001","Ciudad de Buenos Aires",2001010,"CIUDAD DE BUENOS AIRES","Privado",711,"No discriminado",0,"DEL CAMPO 1180","*sin dato*"
"71020012317724","PHARMA LODZ","02","CABA","001","Ciudad de Buenos Aires",2001010,"CIUDAD DE BUENOS AIRES","Privado",711,"No discriminado",0,"MARIANO ACHA Nº 1016","*sin dato*"
"71421052353987","DROGUERIA  PICO S.A.C.I.I.E.","42","La Pampa","105","Maracó",42105030,"GENERAL PICO","Privado",711,"No discriminado",6360,"CALLE 22 Nº 854","*sin dato*"
"71020012317623","GARZON S.A.","02","CABA","001","Ciudad de Buenos Aires",2001010,"CIUDAD DE BUENOS AIRES","Privado",711,"No discriminado",0,"JUAN BAUTISTA ALBERDI 5838","*sin dato*"
"71020012317635","NETPHARM S.R.L.","02","CABA","001","Ciudad de Buenos Aires",2001010,"CIUDAD DE BUENOS AIRES","Privado",711,"No discriminado",0,"AV. COMANDANTE LUIS PIEDRABUENA 4188 PB 1","*sin dato*"
"71020012317639","ONCOLIFE S.R.L.","02","CABA","001","Ciudad de Buenos Aires",2001010,"CIUDAD DE BUENOS AIRES","Privado",711,"No discriminado",0,"AVDA. GAONA 3637 PB 1","*sin dato*"
"71420212353990","DROGUERIA CENTRAL SRL","42","La Pampa","021","Capital",42021020,"SANTA ROSA","Privado",711,"No discriminado",6300,"CENTENO 577","*sin dato*"
"71020012317644","DAR FARMACOPEA","02","CABA","001","Ciudad de Buenos Aires",2001010,"CIUDAD DE BUENOS AIRES","Privado",711,"No discriminado",0,"AÑASCO 2932","*sin dato*"
"71020012317741","DROGUERIA AZUL","02","CABA","001","Ciudad de Buenos Aires",2001010,"CIUDAD DE BUENOS AIRES","Privado",711,"No discriminado",0,"MORENO 1284","*sin dato*"
"71020012317734","PROMEDIC","02","CABA","001","Ciudad de Buenos Aires",2001010,"CIUDAD DE BUENOS AIRES","Privado",711,"No discriminado",0,"TORRENT 1229","*sin dato*"
